﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294368,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 24
https://www.biodiversitylibrary.org/page/52294367,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/52294347,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/16421468,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953  ",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 269
https://www.biodiversitylibrary.org/page/59831735,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/59831727,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/59831747,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 93
https://www.biodiversitylibrary.org/page/59831746,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/59831752,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 98
https://www.biodiversitylibrary.org/page/36297072,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 670
https://www.biodiversitylibrary.org/page/36297076,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 674
https://www.biodiversitylibrary.org/page/36296997,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 595
https://www.biodiversitylibrary.org/page/62240156,Book,"Report on fish collections from Rapa, French Polynesia  ","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 6
https://www.biodiversitylibrary.org/page/61174074,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 350
