﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 159
https://www.biodiversitylibrary.org/page/53525247,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 196
https://www.biodiversitylibrary.org/page/5696947,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  ",Bruxelles,Acad,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1863),French,Page 147
https://www.biodiversitylibrary.org/page/38949365,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 61
https://www.biodiversitylibrary.org/page/6438282,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 369
https://www.biodiversitylibrary.org/page/6438284,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,
https://www.biodiversitylibrary.org/page/6438277,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 364
https://www.biodiversitylibrary.org/page/60254484,Journal,"Verhandlungen  ",Bonn,,1892,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.49 (1892),German,Page 163
https://www.biodiversitylibrary.org/page/60259994,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.50 (1893),German,Page 141
https://www.biodiversitylibrary.org/page/31266522,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 102
