﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26415989,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 118
https://www.biodiversitylibrary.org/page/15619395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 482
https://www.biodiversitylibrary.org/page/6603824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/13339253,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 204
https://www.biodiversitylibrary.org/page/62536023,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 163
https://www.biodiversitylibrary.org/page/40476968,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 100
https://www.biodiversitylibrary.org/page/43465110,Book,"The microscope and its revelations  ",Philadelphia,Blakiston,1891,"Carpenter, William Benjamin,      1813 -1885",,English,Page 1058
https://www.biodiversitylibrary.org/page/1087427,Book,"The microscope and its revelations  ",Philadelphia,P. Blackiston's Sons and Co,1901,"Carpenter, William Benjamin,      1813 -1885",,English,Page 1140
https://www.biodiversitylibrary.org/page/24351338,Book,"The microscope and its revelations  ",Philadelphia,P. Blackiston's Sons and Co,1901,"Carpenter, William Benjamin,      1813 -1885",,English,Page 858
https://www.biodiversitylibrary.org/page/24351626,Book,"The microscope and its revelations  ",Philadelphia,P. Blackiston's Sons and Co,1901,"Carpenter, William Benjamin,      1813 -1885",,English,Page 1140
https://www.biodiversitylibrary.org/page/34601861,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 584
https://www.biodiversitylibrary.org/page/6018099,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 242
https://www.biodiversitylibrary.org/page/6017830,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XXXIV
https://www.biodiversitylibrary.org/page/6017818,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XLVI
https://www.biodiversitylibrary.org/page/6017802,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XXII
https://www.biodiversitylibrary.org/page/6017953,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 187
https://www.biodiversitylibrary.org/page/27905374,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 119
https://www.biodiversitylibrary.org/page/60459279,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 119
https://www.biodiversitylibrary.org/page/51453035,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 22
https://www.biodiversitylibrary.org/page/9980980,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 467
