﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719965,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 46
https://www.biodiversitylibrary.org/page/52727866,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 46
https://www.biodiversitylibrary.org/page/52727954,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 6
https://www.biodiversitylibrary.org/page/47803022,Book,"127th year pedigree seeds  ","Bristol, Pa",D. Landreth Seed Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 96
https://www.biodiversitylibrary.org/page/48078966,Book,"128th year pedigree seeds  ","Bristol, Pa",D. Landreth Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 96
https://www.biodiversitylibrary.org/page/49433562,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc  ","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/55140251,Collection,"1888-1929, Barnard's 41st catalog  ","Chicago, Ill",W.W. Barnard & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 62
https://www.biodiversitylibrary.org/page/55140266,Collection,"1888-1929, Barnard's 41st catalog  ","Chicago, Ill",W.W. Barnard & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 77
https://www.biodiversitylibrary.org/page/49793290,Book,"18th annual catalog of blue ribbon seeds. for the farm, garden, lawn and greenhouse  Spring 1916","Louisville, Ky","Woods, Stubbs & Co., Incorporated",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 39
https://www.biodiversitylibrary.org/page/46326705,Book,"1903 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 42
https://www.biodiversitylibrary.org/page/46326011,Book,"1903 year book : everything for the farm and garden  ","Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 26
https://www.biodiversitylibrary.org/page/46391112,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 50
https://www.biodiversitylibrary.org/page/46390562,Book,"1904 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 40
https://www.biodiversitylibrary.org/page/46692254,Book,"1905 26th annual cat  ","Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 49
https://www.biodiversitylibrary.org/page/46656340,Book,"1905 southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/46735900,Book,"1906 27th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 49
https://www.biodiversitylibrary.org/page/46815785,Book,"1906 fall catalogue  ","La Crosse, Wis",John A. Salzer Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 21
https://www.biodiversitylibrary.org/page/46762585,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 58
https://www.biodiversitylibrary.org/page/46873645,Book,"1907 28th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 49
https://www.biodiversitylibrary.org/page/46896843,Book,"1907 [catalogue]  ","Chicago, Ill",Leonard Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 75
https://www.biodiversitylibrary.org/page/46896844,Book,"1907 [catalogue]  ","Chicago, Ill",Leonard Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 76
https://www.biodiversitylibrary.org/page/46869065,Book,"1907 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 23
https://www.biodiversitylibrary.org/page/46896114,Book,"1907 seeds  ","Chicago, Ill",Montgomery Ward & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 44
https://www.biodiversitylibrary.org/page/47065296,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 39
https://www.biodiversitylibrary.org/page/47031805,Book,"1908 annual catalogue : seeds, bulbs, plants, implements &c  ","Cincinnati, Ohio",J. Chas. McCullough,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47067208,Book,"1908 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 11
