﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102763,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 694
https://www.biodiversitylibrary.org/page/15124795,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 50
https://www.biodiversitylibrary.org/page/6388652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 306
https://www.biodiversitylibrary.org/page/1747486,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 727
https://www.biodiversitylibrary.org/page/18330121,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 727
https://www.biodiversitylibrary.org/page/21431891,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 727
https://www.biodiversitylibrary.org/page/24676194,Book,"Catalogues of British hemiptera, 1860-1890  ",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 54
https://www.biodiversitylibrary.org/page/11425877,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page 15
https://www.biodiversitylibrary.org/page/9265983,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page xvii
https://www.biodiversitylibrary.org/page/9277663,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 41
https://www.biodiversitylibrary.org/page/12708479,Book,"Fauna germanica : Hemiptera heteroptera : (Die halbflügler der schnabelkerfe: wanzen)  ",Ulm,Wagnerschen buchdruckerei,1893,"Hüeber, Theodor,      1848 -",Heft 1-3 (1891-1893),German,Page 446
https://www.biodiversitylibrary.org/page/40936151,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/53476153,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1962,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.38:no.1-4 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/12392394,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 412
https://www.biodiversitylibrary.org/page/34571570,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 116
https://www.biodiversitylibrary.org/page/10974163,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 251
https://www.biodiversitylibrary.org/page/25453185,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 251
https://www.biodiversitylibrary.org/page/10852227,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1899,"Nederlandse Entomologische Vereniging       ",d.42 (1899),Multiple,Page 35
https://www.biodiversitylibrary.org/page/10852461,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1899,"Nederlandse Entomologische Vereniging       ",d.42 (1899),Multiple,Page 245
https://www.biodiversitylibrary.org/page/12713421,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 598
https://www.biodiversitylibrary.org/page/1559744,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 145
