﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872673,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1047
https://www.biodiversitylibrary.org/page/16161073,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 11
https://www.biodiversitylibrary.org/page/16166506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 204
https://www.biodiversitylibrary.org/page/28001282,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 782
https://www.biodiversitylibrary.org/page/26843523,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 577
https://www.biodiversitylibrary.org/page/52469207,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/50628337,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 200
https://www.biodiversitylibrary.org/page/50680273,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680575,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 73
https://www.biodiversitylibrary.org/page/56989975,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 232
https://www.biodiversitylibrary.org/page/56990037,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 294
https://www.biodiversitylibrary.org/page/62586893,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 42
https://www.biodiversitylibrary.org/page/62586887,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 48
https://www.biodiversitylibrary.org/page/62586884,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 51
https://www.biodiversitylibrary.org/page/63258111,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 42
https://www.biodiversitylibrary.org/page/63258117,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 48
https://www.biodiversitylibrary.org/page/63258120,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 51
https://www.biodiversitylibrary.org/page/29405787,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 56
https://www.biodiversitylibrary.org/page/45264028,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 170
https://www.biodiversitylibrary.org/page/45264036,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 178
https://www.biodiversitylibrary.org/page/62031704,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 562
https://www.biodiversitylibrary.org/page/62681554,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 509
https://www.biodiversitylibrary.org/page/13026910,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 94
https://www.biodiversitylibrary.org/page/58284244,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 203
