﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927166,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/53809469,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/62177842,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 7
https://www.biodiversitylibrary.org/page/62177642,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 149
https://www.biodiversitylibrary.org/page/62177496,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/58077075,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.1 (2012:Apr.),,Page 44
https://www.biodiversitylibrary.org/page/41129378,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/56804988,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56804987,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56805041,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56805007,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
