﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690482,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 696
https://www.biodiversitylibrary.org/page/32690477,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 691
https://www.biodiversitylibrary.org/page/50680623,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 121
https://www.biodiversitylibrary.org/page/7469061,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 204
https://www.biodiversitylibrary.org/page/62032267,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1125
https://www.biodiversitylibrary.org/page/62032272,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1130
https://www.biodiversitylibrary.org/page/62681458,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 915
https://www.biodiversitylibrary.org/page/25703597,Book,"Comparative ecology and mimetic relationships of ithomiine butterflies in eastern Ecuador  ",,,1976,"Drummond, Boyce Alexander,      1946 -",,English,Page 292
https://www.biodiversitylibrary.org/page/25703560,Book,"Comparative ecology and mimetic relationships of ithomiine butterflies in eastern Ecuador  ",,,1976,"Drummond, Boyce Alexander,      1946 -",,English,Page 255
https://www.biodiversitylibrary.org/page/25703592,Book,"Comparative ecology and mimetic relationships of ithomiine butterflies in eastern Ecuador  ",,,1976,"Drummond, Boyce Alexander,      1946 -",,English,Page 287
https://www.biodiversitylibrary.org/page/59962162,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 104
https://www.biodiversitylibrary.org/page/59962165,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 107
https://www.biodiversitylibrary.org/page/63503207,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1414
https://www.biodiversitylibrary.org/page/63503261,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1468
https://www.biodiversitylibrary.org/page/63503347,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1554
https://www.biodiversitylibrary.org/page/38162548,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/27985552,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 664
https://www.biodiversitylibrary.org/page/62029129,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.4 (1981),English,Page 286
https://www.biodiversitylibrary.org/page/2372642,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 244
