﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634017,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 125
https://www.biodiversitylibrary.org/page/60634029,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 137
https://www.biodiversitylibrary.org/page/60634032,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 140
https://www.biodiversitylibrary.org/page/60634494,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 602
https://www.biodiversitylibrary.org/page/55591394,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.1 (2003:Jan.-Feb.),English,Page 55
https://www.biodiversitylibrary.org/page/57552919,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.2 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/58664406,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,46
https://www.biodiversitylibrary.org/page/44029146,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1988,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1988:Sept.-1988:Dec.,English,
https://www.biodiversitylibrary.org/page/25325155,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 334
https://www.biodiversitylibrary.org/page/42096371,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 66
