﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836432,Journal,Annales de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 304
https://www.biodiversitylibrary.org/page/8559010,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 54
https://www.biodiversitylibrary.org/page/9486309,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 239
https://www.biodiversitylibrary.org/page/9486310,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 240
https://www.biodiversitylibrary.org/page/9486493,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 417
https://www.biodiversitylibrary.org/page/13911876,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/6377632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 287
https://www.biodiversitylibrary.org/page/14104021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 190
https://www.biodiversitylibrary.org/page/14116283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 90
https://www.biodiversitylibrary.org/page/14116450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 257
https://www.biodiversitylibrary.org/page/14118858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 259
https://www.biodiversitylibrary.org/page/14106864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/45386419,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 84
https://www.biodiversitylibrary.org/page/45384417,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 296
https://www.biodiversitylibrary.org/page/44815099,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 61
https://www.biodiversitylibrary.org/page/1663562,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 61
https://www.biodiversitylibrary.org/page/10370957,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 263
https://www.biodiversitylibrary.org/page/27416339,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1383
https://www.biodiversitylibrary.org/page/39087513,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/39087496,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/39025069,Book,Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III. Supplement III,Ottawa,"Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 64
