﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38824925,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/38824923,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38824921,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38824930,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38824928,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/48461299,Book,"Biological water quality monitoring, northcentral Montana, 1977-1978  ",Helena,"State of Montana, Water Quality Bureau, Environmental Sciences Division, Dept. of Health and Environmental Sciences",1979,"Montana.  Water Quality Bureau.     ",1979,English,
https://www.biodiversitylibrary.org/page/60560415,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 96
https://www.biodiversitylibrary.org/page/38826034,Book,"Effects of nutrient enrichment, light intensity, and temperature on growth of phytoplankton from Lake Huron  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/38828132,Book,"Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/38828131,Book,"Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 55
