﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401870,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 289
https://www.biodiversitylibrary.org/page/16167460,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1148
https://www.biodiversitylibrary.org/page/366428,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 67
https://www.biodiversitylibrary.org/page/370617,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 417
https://www.biodiversitylibrary.org/page/18465214,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 417
https://www.biodiversitylibrary.org/page/7381517,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 416
https://www.biodiversitylibrary.org/page/18465213,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 416
https://www.biodiversitylibrary.org/page/7381518,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 417
https://www.biodiversitylibrary.org/page/2958880,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 463
https://www.biodiversitylibrary.org/page/47992904,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/26557109,Book,"Monograph of the North American Umbelliferae  ",Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/31468523,Book,"The Mount Rainier forest reserve, Washington  ",Washington,Govt print. off,1900,"Plummer, Fred Gordon,      1864 -1913",,English,Page 331
https://www.biodiversitylibrary.org/page/46135336,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 290
https://www.biodiversitylibrary.org/page/37927625,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965390,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 348
https://www.biodiversitylibrary.org/page/37927624,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066580,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 348
https://www.biodiversitylibrary.org/page/751468,Journal,"North American flora  ",[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 397
https://www.biodiversitylibrary.org/page/28707850,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 967
https://www.biodiversitylibrary.org/page/28849299,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 106
