﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45857185,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 74
https://www.biodiversitylibrary.org/page/13519712,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 116
https://www.biodiversitylibrary.org/page/51872511,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 895
https://www.biodiversitylibrary.org/page/28000461,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1182
https://www.biodiversitylibrary.org/page/14221057,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 18
https://www.biodiversitylibrary.org/page/15605612,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 457
https://www.biodiversitylibrary.org/page/15605635,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 18
https://www.biodiversitylibrary.org/page/14442833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 217
https://www.biodiversitylibrary.org/page/39971445,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 107
https://www.biodiversitylibrary.org/page/39971457,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/39971487,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 149
https://www.biodiversitylibrary.org/page/41338508,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page viii
https://www.biodiversitylibrary.org/page/41338536,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 2
https://www.biodiversitylibrary.org/page/41338554,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 2
https://www.biodiversitylibrary.org/page/41338660,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 2
https://www.biodiversitylibrary.org/page/41338671,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 1
https://www.biodiversitylibrary.org/page/41338800,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 2
https://www.biodiversitylibrary.org/page/56288129,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 43
https://www.biodiversitylibrary.org/page/44039505,Book,"The avifauna of Laysan and the neighbouring islands : with a complete history to date of the birds of the Hawaiian possessions  ",London,R.H. Porter,1893,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",[text] (1893-1900),English,Page 198
https://www.biodiversitylibrary.org/page/32189538,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten  ",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 212
https://www.biodiversitylibrary.org/page/52023194,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2004,"Cowan, Richard S.,      1921 -1997",no.51 (2004:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/36120232,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 355
https://www.biodiversitylibrary.org/page/36120233,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 356
https://www.biodiversitylibrary.org/page/46903314,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 118
https://www.biodiversitylibrary.org/page/38366048,Book,"Birds of the Hawaiian Islands; being a complete list of the birds of the Hawaiian possessions, with notes on their habits  ",Honolulu,"H. T., T. G. Thrum",1902,"Henshaw, Henry W.     (Henry Wetherbee), 1850 -1930",,English,
https://www.biodiversitylibrary.org/page/5169870,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 81
https://www.biodiversitylibrary.org/page/38865344,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/38865368,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/38865486,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/38865487,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/38865495,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/38865508,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38865516,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/38865517,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/38865520,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/38865521,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/38865522,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/35191936,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 97
https://www.biodiversitylibrary.org/page/35192265,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 413
https://www.biodiversitylibrary.org/page/35192270,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 418
https://www.biodiversitylibrary.org/page/61961042,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 261
https://www.biodiversitylibrary.org/page/190409,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 283
https://www.biodiversitylibrary.org/page/190410,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 284
https://www.biodiversitylibrary.org/page/190417,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 291
https://www.biodiversitylibrary.org/page/190418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 292
https://www.biodiversitylibrary.org/page/190419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 293
https://www.biodiversitylibrary.org/page/190421,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 295
https://www.biodiversitylibrary.org/page/190429,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 303
https://www.biodiversitylibrary.org/page/190435,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 309
https://www.biodiversitylibrary.org/page/42823234,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 283
https://www.biodiversitylibrary.org/page/42823235,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 284
https://www.biodiversitylibrary.org/page/42823242,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 291
https://www.biodiversitylibrary.org/page/42823243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 292
https://www.biodiversitylibrary.org/page/42823244,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 293
https://www.biodiversitylibrary.org/page/42823246,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 295
