﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911697,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 49
https://www.biodiversitylibrary.org/page/13911735,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 87
https://www.biodiversitylibrary.org/page/31600625,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 53
https://www.biodiversitylibrary.org/page/52205945,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1914,"Museo Nacional de Chile.       ",t.7:no.1 (1914),Spanish,Page 306
https://www.biodiversitylibrary.org/page/7687801,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 229
https://www.biodiversitylibrary.org/page/53908177,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 389
https://www.biodiversitylibrary.org/page/39744283,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 107
https://www.biodiversitylibrary.org/page/28680676,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 60
https://www.biodiversitylibrary.org/page/28680681,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 65
https://www.biodiversitylibrary.org/page/31976456,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 373
https://www.biodiversitylibrary.org/page/31976455,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 372
https://www.biodiversitylibrary.org/page/31977011,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,
https://www.biodiversitylibrary.org/page/31976356,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page xliii
https://www.biodiversitylibrary.org/page/42604172,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 240
https://www.biodiversitylibrary.org/page/35887783,Journal,"Return / British Museum  ",London,British Museum,1911,"British Museum (Natural History)       ",1911-1915,,Page 147
https://www.biodiversitylibrary.org/page/47959697,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1913,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 17 (1913),Spanish,Page 194
https://www.biodiversitylibrary.org/page/51678643,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 38
