﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418557,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 17
https://www.biodiversitylibrary.org/page/48233946,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
https://www.biodiversitylibrary.org/page/49205381,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 44
https://www.biodiversitylibrary.org/page/49529475,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/52023793,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 33
https://www.biodiversitylibrary.org/page/51657372,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/52270147,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 31
https://www.biodiversitylibrary.org/page/52748558,Book,"1922 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/31085631,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 272
https://www.biodiversitylibrary.org/page/52487133,Book,"Alpine, herbaceous and bedding plants, shrubs, vines and fruits  ","Bar Harbor, Me",Mount Desert Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/5403955,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 161
https://www.biodiversitylibrary.org/page/5403954,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 160
https://www.biodiversitylibrary.org/page/36197760,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 313
https://www.biodiversitylibrary.org/page/17186824,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 196
https://www.biodiversitylibrary.org/page/34543519,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1892 (incl. Bull. 4),English,Page 42
https://www.biodiversitylibrary.org/page/30035284,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 44
https://www.biodiversitylibrary.org/page/32478976,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 60
https://www.biodiversitylibrary.org/page/32479604,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 6
https://www.biodiversitylibrary.org/page/32479709,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 111
https://www.biodiversitylibrary.org/page/57390205,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1914,,Bd. 13-14,German,Seite 77
https://www.biodiversitylibrary.org/page/46839241,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 86
https://www.biodiversitylibrary.org/page/47671907,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 94
https://www.biodiversitylibrary.org/page/2133454,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 386
https://www.biodiversitylibrary.org/page/33636693,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 33
https://www.biodiversitylibrary.org/page/33636725,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 65
https://www.biodiversitylibrary.org/page/33636675,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 15
https://www.biodiversitylibrary.org/page/33636677,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 17
https://www.biodiversitylibrary.org/page/33636721,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 61
https://www.biodiversitylibrary.org/page/33636723,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 63
