﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050460,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 12
https://www.biodiversitylibrary.org/page/39457567,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 7
https://www.biodiversitylibrary.org/page/17972301,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/17972308,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/17972316,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/17972317,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/17972318,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914090,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 39
https://www.biodiversitylibrary.org/page/61914097,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 46
https://www.biodiversitylibrary.org/page/61914105,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 54
https://www.biodiversitylibrary.org/page/61914163,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 112
https://www.biodiversitylibrary.org/page/61914166,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 115
https://www.biodiversitylibrary.org/page/61914189,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 138
https://www.biodiversitylibrary.org/page/42153608,Book,Additions and corrections to an annotated list of generic names of the scale insects (Homoptera: Coccoidea),Washington,U.S. Govt. Print Office,1970,"United States.  Agricultural Research Service.     ",no.1015,English,Page 2
https://www.biodiversitylibrary.org/page/28952900,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 135
https://www.biodiversitylibrary.org/page/9454051,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 135
https://www.biodiversitylibrary.org/page/4058228,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 199
https://www.biodiversitylibrary.org/page/3889571,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 13
https://www.biodiversitylibrary.org/page/3890042,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 386
https://www.biodiversitylibrary.org/page/3890066,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 406
https://www.biodiversitylibrary.org/page/3898233,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 10
https://www.biodiversitylibrary.org/page/3898549,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 186
https://www.biodiversitylibrary.org/page/3898725,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 411
https://www.biodiversitylibrary.org/page/3910811,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 175
https://www.biodiversitylibrary.org/page/3896180,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 43
https://www.biodiversitylibrary.org/page/3908808,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 420
https://www.biodiversitylibrary.org/page/3896949,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 318
https://www.biodiversitylibrary.org/page/10084360,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 77
https://www.biodiversitylibrary.org/page/9777195,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 80
https://www.biodiversitylibrary.org/page/25327536,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/25327537,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/25327538,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 50
