﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44657749,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 150
https://www.biodiversitylibrary.org/page/13905781,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,
https://www.biodiversitylibrary.org/page/13905834,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 54
https://www.biodiversitylibrary.org/page/10547311,Book,Beitrag zu einer monographie der pilzmücken,s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 768
https://www.biodiversitylibrary.org/page/8697817,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 120
https://www.biodiversitylibrary.org/page/8960547,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 67
https://www.biodiversitylibrary.org/page/8960554,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,
https://www.biodiversitylibrary.org/page/8960818,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 288
https://www.biodiversitylibrary.org/page/9813657,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 453
https://www.biodiversitylibrary.org/page/8671195,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 453
https://www.biodiversitylibrary.org/page/29489557,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 245
https://www.biodiversitylibrary.org/page/8691383,Book,"Monographie des Cecidomyidae, des Sciaridae, des Mycetophilidae et des Chironomidae de l'ambre de la Baltique",Bruxelles,,1904,"Société scientifique de Bruxelles.       ",,French,Page 139
https://www.biodiversitylibrary.org/page/15556887,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 608
https://www.biodiversitylibrary.org/page/38662750,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 610
https://www.biodiversitylibrary.org/page/26722463,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 768
https://www.biodiversitylibrary.org/page/51655251,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 167
