﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2632088,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 56
https://www.biodiversitylibrary.org/page/2632091,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/2632046,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 90
https://www.biodiversitylibrary.org/page/2632050,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 86
https://www.biodiversitylibrary.org/page/2632087,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 57
https://www.biodiversitylibrary.org/page/2632090,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 54
https://www.biodiversitylibrary.org/page/2329580,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 58
https://www.biodiversitylibrary.org/page/2329603,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 35
https://www.biodiversitylibrary.org/page/2329581,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/2329584,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 54
https://www.biodiversitylibrary.org/page/2329585,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 53
https://www.biodiversitylibrary.org/page/33989834,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 55
https://www.biodiversitylibrary.org/page/33989908,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 91
https://www.biodiversitylibrary.org/page/33989897,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 80
https://www.biodiversitylibrary.org/page/33989964,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 135
https://www.biodiversitylibrary.org/page/33989835,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 56
https://www.biodiversitylibrary.org/page/55839168,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 245
https://www.biodiversitylibrary.org/page/56648759,Journal,"Parasitology  ",London,Cambridge University Press,1920,,v.12(1920),English,Page 401
https://www.biodiversitylibrary.org/page/41572273,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 132
https://www.biodiversitylibrary.org/page/9774689,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 2 (1913),German,Page 182
https://www.biodiversitylibrary.org/page/30153786,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 527
