﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62362361,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 159
https://www.biodiversitylibrary.org/page/62362362,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 160
https://www.biodiversitylibrary.org/page/62362373,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 171
https://www.biodiversitylibrary.org/page/62362374,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 172
https://www.biodiversitylibrary.org/page/40876629,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 632
https://www.biodiversitylibrary.org/page/40876850,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 853
https://www.biodiversitylibrary.org/page/40876877,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 880
https://www.biodiversitylibrary.org/page/59656556,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 172
https://www.biodiversitylibrary.org/page/59656566,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 182
https://www.biodiversitylibrary.org/page/59656813,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 429
https://www.biodiversitylibrary.org/page/57843141,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 243
https://www.biodiversitylibrary.org/page/2844697,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/49122713,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.31-33 (2003-2005),Dutch,Page 2
https://www.biodiversitylibrary.org/page/36569473,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1144
https://www.biodiversitylibrary.org/page/30334909,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 200
https://www.biodiversitylibrary.org/page/30334986,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 271
