﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5431611,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/5431632,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 174
https://www.biodiversitylibrary.org/page/2207587,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 214
https://www.biodiversitylibrary.org/page/5191461,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 294
https://www.biodiversitylibrary.org/page/36683098,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 960
https://www.biodiversitylibrary.org/page/36655450,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 642
https://www.biodiversitylibrary.org/page/36535412,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 639
https://www.biodiversitylibrary.org/page/36605031,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36605184,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/6210890,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 775
https://www.biodiversitylibrary.org/page/15534471,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 55-60,German,
https://www.biodiversitylibrary.org/page/30046693,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 777
https://www.biodiversitylibrary.org/page/25909708,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 96
https://www.biodiversitylibrary.org/page/36470354,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 372
https://www.biodiversitylibrary.org/page/36470410,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 428
https://www.biodiversitylibrary.org/page/36804687,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 773
https://www.biodiversitylibrary.org/page/36699426,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 314
https://www.biodiversitylibrary.org/page/36699083,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/44971224,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 157
https://www.biodiversitylibrary.org/page/44971628,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 561
https://www.biodiversitylibrary.org/page/169487,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 303
https://www.biodiversitylibrary.org/page/5732362,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 189
https://www.biodiversitylibrary.org/page/34232583,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 403
https://www.biodiversitylibrary.org/page/36772731,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 601
https://www.biodiversitylibrary.org/page/44561766,Book,"Liaoning Sheng ye sheng zhi wu de li yong  ",Shen yang,Liaoning ren min chu ban she,1959,"Liaoning Sheng (China).  Lin ye ju.     ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/46877729,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 59
https://www.biodiversitylibrary.org/page/33621086,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States  ",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 316
https://www.biodiversitylibrary.org/page/36705914,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 630
https://www.biodiversitylibrary.org/page/52912601,Book,"Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les échantillons de l'herbier des Pays-Bas  ",Paris,Imprimerie Impériale,1853,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 47
https://www.biodiversitylibrary.org/page/36666296,,"pu yang zhi wu zhi  ",,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36666295,,"pu yang zhi wu zhi  ",,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 421
https://www.biodiversitylibrary.org/page/62150632,Book,"Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt  ",St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 165
https://www.biodiversitylibrary.org/page/62150528,Book,"Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt  ",St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 59
https://www.biodiversitylibrary.org/page/36468632,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 114
https://www.biodiversitylibrary.org/page/27409784,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 108
https://www.biodiversitylibrary.org/page/36687049,,"xi an zhi wu zhi  ",,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 545
https://www.biodiversitylibrary.org/page/36714619,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/36714631,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/36714697,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36714615,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 63
https://www.biodiversitylibrary.org/page/36694814,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1224
