﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44649266,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 291
https://www.biodiversitylibrary.org/page/29946702,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 74
https://www.biodiversitylibrary.org/page/47084703,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 77
https://www.biodiversitylibrary.org/page/23357915,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 264
https://www.biodiversitylibrary.org/page/29830635,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 176
https://www.biodiversitylibrary.org/page/29828884,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/30013128,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 258
https://www.biodiversitylibrary.org/page/30014255,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 313
https://www.biodiversitylibrary.org/page/39713596,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1861,"Gray, John Edward,      1800 -1875",pt.22-24 (1861-1862),English,Page 692
https://www.biodiversitylibrary.org/page/59786805,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2005,"Natur Cymru,       ",no. 17 (2005:Winter),Welsh,Page 7
https://www.biodiversitylibrary.org/page/59773208,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.59 (2016:Summer),Welsh,Page 7
https://www.biodiversitylibrary.org/page/50803270,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1978,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.6(1978),Dutch,Page 64
https://www.biodiversitylibrary.org/page/50797877,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/29829524,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 21
https://www.biodiversitylibrary.org/page/29882116,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 26
