﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56786522,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 235
https://www.biodiversitylibrary.org/page/56786517,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 230
https://www.biodiversitylibrary.org/page/52110031,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 7
https://www.biodiversitylibrary.org/page/52110028,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/52117516,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 4
https://www.biodiversitylibrary.org/page/52117519,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 7
https://www.biodiversitylibrary.org/page/52117522,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 10
https://www.biodiversitylibrary.org/page/52117517,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 5
https://www.biodiversitylibrary.org/page/52098185,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/7727793,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 109
https://www.biodiversitylibrary.org/page/7727865,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page VIII
https://www.biodiversitylibrary.org/page/7727868,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page V
https://www.biodiversitylibrary.org/page/7727794,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 108
