﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 454
https://www.biodiversitylibrary.org/page/25164597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/7715491,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 383
https://www.biodiversitylibrary.org/page/8401176,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order  ",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 117
https://www.biodiversitylibrary.org/page/14183167,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 250
https://www.biodiversitylibrary.org/page/14183187,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 270
https://www.biodiversitylibrary.org/page/50611069,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611049,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/1595784,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 122
https://www.biodiversitylibrary.org/page/1088743,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 534
https://www.biodiversitylibrary.org/page/22347170,Book,"The Geological record ... A list of publications on geology, mineralogy, and palæontology  ",London,,1874,"Sherborn, Charles Davies,      1861 -1942",1874,English,Page 288
https://www.biodiversitylibrary.org/page/11113047,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 371
https://www.biodiversitylibrary.org/page/45610026,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1905,"Royal Zoological Society of Ireland.       ",v.14 (1905),English,Page 150
https://www.biodiversitylibrary.org/page/18900493,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 255
https://www.biodiversitylibrary.org/page/35743658,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 371
https://www.biodiversitylibrary.org/page/42016980,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1849,"Palaeontographical Society (Great Britain)       ",v.3=[no.4-5] (1850),English,Page 11
https://www.biodiversitylibrary.org/page/36906027,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 73
https://www.biodiversitylibrary.org/page/36906242,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,
https://www.biodiversitylibrary.org/page/36906028,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 74
https://www.biodiversitylibrary.org/page/36905982,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 28
https://www.biodiversitylibrary.org/page/36906226,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,
https://www.biodiversitylibrary.org/page/36906029,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 75
https://www.biodiversitylibrary.org/page/45252774,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 74
https://www.biodiversitylibrary.org/page/45252980,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,
https://www.biodiversitylibrary.org/page/45252775,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 75
https://www.biodiversitylibrary.org/page/45252894,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 194
https://www.biodiversitylibrary.org/page/45252996,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,
https://www.biodiversitylibrary.org/page/45252727,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 28
https://www.biodiversitylibrary.org/page/63516710,Book,"Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery'  ",London,"S. Low, Marston, Searle, & Rivington",1878,"Feilden, H. W.     (Henry Wemyss), 1838 -1921",2,English,Page 254
https://www.biodiversitylibrary.org/page/6272370,Book,"Narrative of a voyage to the Polar Sea during 1875-6 in H.M. ships 'Alert' and 'Discovery'  ",London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 254
https://www.biodiversitylibrary.org/page/22459465,Book,"Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery'  ",London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 254
https://www.biodiversitylibrary.org/page/21726994,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson  ",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 378
https://www.biodiversitylibrary.org/page/57038399,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson  ",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 378
https://www.biodiversitylibrary.org/page/29387924,Journal,"Report of the British Association for the Advancement of Science  ",London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 249
https://www.biodiversitylibrary.org/page/51555908,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.1(1973)",English,Page 54
https://www.biodiversitylibrary.org/page/51555913,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.1(1973)",English,Page 52
https://www.biodiversitylibrary.org/page/51599092,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,
https://www.biodiversitylibrary.org/page/890748,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xxviii
https://www.biodiversitylibrary.org/page/56421271,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1929,"Perthshire Society of Natural Science.       ",v.9:pt.1-7(1929-1938),English,Page 58
https://www.biodiversitylibrary.org/page/46941570,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 355
https://www.biodiversitylibrary.org/page/35643372,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 355
https://www.biodiversitylibrary.org/page/26635117,Book,"Un voyage à la mer polaire sur les navires de S.M.B. l'Alerte et la Découverte, (1875 à 1876)  ",Paris,Hachette,1880,"Nares, George S.   Sir  (George Strong), 1831 -1915",,French,
