﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12695904,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1901,"Universidad Central del Ecuador.       ",v.14-15 (1901-1902),Spanish,Page 309
https://www.biodiversitylibrary.org/page/12695907,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1901,"Universidad Central del Ecuador.       ",v.14-15 (1901-1902),Spanish,Page 312
https://www.biodiversitylibrary.org/page/598393,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 62
https://www.biodiversitylibrary.org/page/29738129,Book,"Botanical guide through the Phipps conservatories in Pittsburg and Allegheny  ","Pittsburg, Pa","[Printed by Foster, Dick & co",1894,"Guttenberg, Gustave.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/52365123,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 100
https://www.biodiversitylibrary.org/page/6720188,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 121
https://www.biodiversitylibrary.org/page/48493529,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 121
https://www.biodiversitylibrary.org/page/62681932,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1119
https://www.biodiversitylibrary.org/page/46045772,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 412
https://www.biodiversitylibrary.org/page/25302822,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 403
https://www.biodiversitylibrary.org/page/20768074,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 63
