﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11898008,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/14379370,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/14379509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/14439427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/14439288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/45384286,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 165
https://www.biodiversitylibrary.org/page/3645798,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 254
https://www.biodiversitylibrary.org/page/3845574,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 564
https://www.biodiversitylibrary.org/page/32634435,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 696
https://www.biodiversitylibrary.org/page/32633671,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 26
https://www.biodiversitylibrary.org/page/2636465,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 87
https://www.biodiversitylibrary.org/page/2132795,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 315
https://www.biodiversitylibrary.org/page/2132799,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 319
https://www.biodiversitylibrary.org/page/2132886,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 252
https://www.biodiversitylibrary.org/page/6871851,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 233
https://www.biodiversitylibrary.org/page/12269947,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 21
https://www.biodiversitylibrary.org/page/47177776,Book,"An Introduction to the study of the protozoa with special reference to the parasitic forms  ",London,Edward Arnold,1912,"Royal College of Physicians of London.       ",1,English,Page 487
https://www.biodiversitylibrary.org/page/58301495,Book,"An introduction to the study of the protozoa : with special reference to the parasitic forms  ",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 235
https://www.biodiversitylibrary.org/page/58301745,Book,"An introduction to the study of the protozoa : with special reference to the parasitic forms  ",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 485
https://www.biodiversitylibrary.org/page/1159664,Book,"An introduction to the study of the Protozoa : with special reference to the parasitic forms  ",London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 485
https://www.biodiversitylibrary.org/page/1159552,Book,"An introduction to the study of the Protozoa : with special reference to the parasitic forms  ",London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 235
https://www.biodiversitylibrary.org/page/1012468,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 235
https://www.biodiversitylibrary.org/page/19747053,Book,"An introduction to the study of the protozoa, with special reference to the parasitic forms  ",London,Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 485
https://www.biodiversitylibrary.org/page/921251,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 485
https://www.biodiversitylibrary.org/page/1610747,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 235
https://www.biodiversitylibrary.org/page/1610997,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 485
https://www.biodiversitylibrary.org/page/1354186,Book,"Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 631
https://www.biodiversitylibrary.org/page/1354553,Book,"Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 1010
https://www.biodiversitylibrary.org/page/1354220,Book,"Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 697
