﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30401735,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 34
https://www.biodiversitylibrary.org/page/16141234,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 318
https://www.biodiversitylibrary.org/page/1346130,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 290
https://www.biodiversitylibrary.org/page/12288828,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 219
https://www.biodiversitylibrary.org/page/11782079,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 237
https://www.biodiversitylibrary.org/page/11944730,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 176
https://www.biodiversitylibrary.org/page/27554505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 351
https://www.biodiversitylibrary.org/page/19243094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 162
https://www.biodiversitylibrary.org/page/24301481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 676
https://www.biodiversitylibrary.org/page/24300811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 7
https://www.biodiversitylibrary.org/page/15690475,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,
https://www.biodiversitylibrary.org/page/15689759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page vii
https://www.biodiversitylibrary.org/page/15690431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 676
https://www.biodiversitylibrary.org/page/17988713,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 327
https://www.biodiversitylibrary.org/page/5983367,Book,"Aquatic mammals; their adaptations to life in the water  ","Springfield, Ill",C.C. Thomas,1930,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 327
https://www.biodiversitylibrary.org/page/7250921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/6377274,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 385
