﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843010,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 78
https://www.biodiversitylibrary.org/page/60016582,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 244
https://www.biodiversitylibrary.org/page/57837676,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/57837684,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/57913222,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 479
https://www.biodiversitylibrary.org/page/59975127,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2012,"National Herbarium of New South Wales,       ",v.14 (2012),English,Page 40
https://www.biodiversitylibrary.org/page/59973795,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/60007229,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 217
https://www.biodiversitylibrary.org/page/60007230,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 218
https://www.biodiversitylibrary.org/page/60007231,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 219
https://www.biodiversitylibrary.org/page/62511108,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/62511121,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 22
