﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/2302252,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 225
https://www.biodiversitylibrary.org/page/33853312,Journal,Indian Museum notes,Calcutta,[Indian Museum],1894,"Indian Museum.       ",v.3:no.3 (1894),English,Page 136
https://www.biodiversitylibrary.org/page/32401591,Book,Materiali per una malacostatica di terra e di acqua dolce dell'Argentinia meridionale,Pisa,Biblioteca malacologica,1874,"Strobel, Pellegrino,      1821 -1895",,Italian,Page 136
https://www.biodiversitylibrary.org/page/35990915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 591
https://www.biodiversitylibrary.org/page/16324255,Journal,Transactions of the Entomological Society of London,London,The Society,1850-1851,"Royal Entomological Society of London       ",new ser.:v.1 (1850-1851),English,Page x
https://www.biodiversitylibrary.org/page/16324423,Journal,Transactions of the Entomological Society of London,London,The Society,1850-1851,"Royal Entomological Society of London       ",new ser.:v.1 (1850-1851),English,Page 163
https://www.biodiversitylibrary.org/page/16324706,Journal,Transactions of the Entomological Society of London,London,The Society,1850-1851,"Royal Entomological Society of London       ",new ser.:v.1 (1850-1851),English,Page 174
https://www.biodiversitylibrary.org/page/14692513,Journal,Transactions of the Entomological Society of London,London,The Society,1858-1861,"Royal Entomological Society of London       ",new ser.:v.5 (1858-1861),English,Page 238
https://www.biodiversitylibrary.org/page/43104284,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 193
https://www.biodiversitylibrary.org/page/33045398,Book,Verzeichniss bekannter Schmettlinge,Augsburg,bey dem Verfasser zu Finden,1816,"Hübner, Jacob,      1761 -1826",,German,Page 359
https://www.biodiversitylibrary.org/page/39804175,Journal,The Zoologist : a monthly journal of natural history,London,,1851,,v.9 (1851),English,
https://www.biodiversitylibrary.org/page/39804184,Journal,The Zoologist : a monthly journal of natural history,London,,1851,,v.9 (1851),English,
