﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32953994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 470
https://www.biodiversitylibrary.org/page/18687492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 470
https://www.biodiversitylibrary.org/page/2109470,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 34
https://www.biodiversitylibrary.org/page/2109498,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 6
https://www.biodiversitylibrary.org/page/2237456,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 29
https://www.biodiversitylibrary.org/page/2237458,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 27
https://www.biodiversitylibrary.org/page/2237464,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 21
https://www.biodiversitylibrary.org/page/2237470,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 15
https://www.biodiversitylibrary.org/page/2237468,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 17
https://www.biodiversitylibrary.org/page/13679471,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 662
https://www.biodiversitylibrary.org/page/58381263,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.7 (1852),English,
https://www.biodiversitylibrary.org/page/36535417,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 644
https://www.biodiversitylibrary.org/page/29990847,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991601,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 731
