﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29278833,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 344
https://www.biodiversitylibrary.org/page/47311607,Journal,"Bulletin  ",Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 58
https://www.biodiversitylibrary.org/page/32120876,Book,"Cataloghi degli uccelli e degli insetti delle provincie di Padova e Venezia  ",Bassano,Tipografia Baseggio edit,1845,"Contarini, Nicolo,      1780 -1849",,Italian,Page 33
https://www.biodiversitylibrary.org/page/18381144,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 372
https://www.biodiversitylibrary.org/page/44645692,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 50
https://www.biodiversitylibrary.org/page/7617452,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 50
https://www.biodiversitylibrary.org/page/24403649,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 50
https://www.biodiversitylibrary.org/page/58677308,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 137
https://www.biodiversitylibrary.org/page/57854660,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58142649,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxiii
https://www.biodiversitylibrary.org/page/58698030,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 202
https://www.biodiversitylibrary.org/page/42113960,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
