﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085900,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 541
https://www.biodiversitylibrary.org/page/62126930,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record  ","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/34154299,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 32
https://www.biodiversitylibrary.org/page/34154291,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 24
https://www.biodiversitylibrary.org/page/12245865,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/50139160,Book,"Draft northern & eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, District Manager]",2001,"United States.  Bureau of Land Management.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/57700357,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/51729880,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/42073690,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,
https://www.biodiversitylibrary.org/page/5515128,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 749
https://www.biodiversitylibrary.org/page/5515188,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 748
https://www.biodiversitylibrary.org/page/41535831,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 282
https://www.biodiversitylibrary.org/page/56921124,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61091471,Book,"Programmatic environmental assessment of integrated weed management on Bureau of Land Management Lands : environmental assessment  ","[Elko, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",1998,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/51266975,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 3
https://www.biodiversitylibrary.org/page/51161319,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 3
https://www.biodiversitylibrary.org/page/51074569,Book,"Proposed northern & eastern Colorado Desert coordinated management plan : an amendment to the California Desert Conservation Area Plan, 1980 and Sikes Act Plan with the California Department of Fish and Game and final environmmental impact statement  ","[Riverside, Calif.]","U.S. Dept. of the Interior, Bureau of Land Management, California Desert District Office",2002,"United States.  Bureau of Land Management.     ",1,English,Page 26
https://www.biodiversitylibrary.org/page/51163927,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/55347177,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347260,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347259,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55334468,Book,"Special status plant strategy plan for the Las Vegas district  ","Las Vegas, Nev","U.S. Department of the Interior, Bureau of Land Management, Las Vegas District",1992,"United States.  Bureau of Land Management. Las Vegas District.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/55334472,Book,"Special status plant strategy plan for the Las Vegas district  ","Las Vegas, Nev","U.S. Department of the Interior, Bureau of Land Management, Las Vegas District",1992,"United States.  Bureau of Land Management. Las Vegas District.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/55334458,Book,"Special status plant strategy plan for the Las Vegas district  ","Las Vegas, Nev","U.S. Department of the Interior, Bureau of Land Management, Las Vegas District",1992,"United States.  Bureau of Land Management. Las Vegas District.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/62036671,Book,"Wabayuma Peak and Mount Tipton : wilderness management plan, environmental assessment, and decision record : EA no. AZ-025-94-044  ","Kingman, Ariz","U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area",1995,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/62036648,Book,"Wabayuma Peak and Mount Tipton : wilderness management plan, environmental assessment, and decision record : EA no. AZ-025-94-044  ","Kingman, Ariz","U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area",1995,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 54
