﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15788809,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 32
https://www.biodiversitylibrary.org/page/15788829,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 12
https://www.biodiversitylibrary.org/page/54324795,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,27
https://www.biodiversitylibrary.org/page/54176749,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 2
https://www.biodiversitylibrary.org/page/62534920,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 34
https://www.biodiversitylibrary.org/page/58193455,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 90
https://www.biodiversitylibrary.org/page/61648319,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 92
https://www.biodiversitylibrary.org/page/57903541,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 17
https://www.biodiversitylibrary.org/page/58286122,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 86
https://www.biodiversitylibrary.org/page/54764199,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 111
https://www.biodiversitylibrary.org/page/9718971,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",2,English,Page 1458
https://www.biodiversitylibrary.org/page/60376597,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1458
https://www.biodiversitylibrary.org/page/50211449,Book,"Checklist of Wisconsin butterflies  ",[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/16343972,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 55
https://www.biodiversitylibrary.org/page/62503542,Book,"Field guide to the skipper butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 178
https://www.biodiversitylibrary.org/page/62503422,Book,"Field guide to the skipper butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 58
https://www.biodiversitylibrary.org/page/41967133,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 419
https://www.biodiversitylibrary.org/page/53389410,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1968,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 197
https://www.biodiversitylibrary.org/page/53330791,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 196
https://www.biodiversitylibrary.org/page/53338012,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 35
https://www.biodiversitylibrary.org/page/53338073,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 64
https://www.biodiversitylibrary.org/page/53387936,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 221
https://www.biodiversitylibrary.org/page/54660334,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 96
https://www.biodiversitylibrary.org/page/53387225,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 194
https://www.biodiversitylibrary.org/page/53319789,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1985,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 92
https://www.biodiversitylibrary.org/page/53384439,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 33
https://www.biodiversitylibrary.org/page/53384888,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 453
https://www.biodiversitylibrary.org/page/34151281,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 86
https://www.biodiversitylibrary.org/page/34151351,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 180
https://www.biodiversitylibrary.org/page/33358130,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 86
https://www.biodiversitylibrary.org/page/33358224,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 180
https://www.biodiversitylibrary.org/page/41138270,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 38
https://www.biodiversitylibrary.org/page/41138273,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 41
https://www.biodiversitylibrary.org/page/41138337,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 101
https://www.biodiversitylibrary.org/page/41138204,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 234
https://www.biodiversitylibrary.org/page/41138202,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 232
https://www.biodiversitylibrary.org/page/41138203,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 233
https://www.biodiversitylibrary.org/page/41074150,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 36
https://www.biodiversitylibrary.org/page/41065426,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 16
https://www.biodiversitylibrary.org/page/41066042,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 314
https://www.biodiversitylibrary.org/page/41065807,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,
https://www.biodiversitylibrary.org/page/41065748,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 36
