﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12101894,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,
https://www.biodiversitylibrary.org/page/12101975,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 86
https://www.biodiversitylibrary.org/page/12101977,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 88
https://www.biodiversitylibrary.org/page/62371196,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 88
https://www.biodiversitylibrary.org/page/62371340,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 96
https://www.biodiversitylibrary.org/page/62370991,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 5
https://www.biodiversitylibrary.org/page/62371194,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 86
https://www.biodiversitylibrary.org/page/62371203,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 95
https://www.biodiversitylibrary.org/page/62371342,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 98
https://www.biodiversitylibrary.org/page/51487712,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 19
