﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60966904,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 79
https://www.biodiversitylibrary.org/page/60980284,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 319
https://www.biodiversitylibrary.org/page/61907676,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 220
https://www.biodiversitylibrary.org/page/61907658,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 202
https://www.biodiversitylibrary.org/page/40732840,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.2 (1968),English,Page 278
https://www.biodiversitylibrary.org/page/40928444,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 244
https://www.biodiversitylibrary.org/page/40687505,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 198
https://www.biodiversitylibrary.org/page/40682621,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 158
https://www.biodiversitylibrary.org/page/40682622,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 159
https://www.biodiversitylibrary.org/page/40682626,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 163
https://www.biodiversitylibrary.org/page/28741613,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 14
https://www.biodiversitylibrary.org/page/6325271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 41
https://www.biodiversitylibrary.org/page/52738675,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3208
https://www.biodiversitylibrary.org/page/52738678,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3211
https://www.biodiversitylibrary.org/page/52826761,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5078
https://www.biodiversitylibrary.org/page/52867115,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6506
https://www.biodiversitylibrary.org/page/48592128,Journal,"British birds  ",London,,1965,,v.58 (1965),English,Page 345
https://www.biodiversitylibrary.org/page/51398953,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/51263965,Journal,"British birds  ",London,,2007,,v.100:no.7-12 (2007),English,Page 449
https://www.biodiversitylibrary.org/page/51279378,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 711
https://www.biodiversitylibrary.org/page/51927080,Journal,"British birds  ",London,,2012,,v.105:no.5 (2012),English,Page 242
https://www.biodiversitylibrary.org/page/63369297,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2017,"Bombay Natural History Society.       ",v.22:no.3 (2017),English,Page 7
https://www.biodiversitylibrary.org/page/51128514,Journal,"Bulletin  ","Stinson Beach, Calif",The Group,1988,"Pacific Seabird Group.       ",v.15:no.1 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/51703587,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 129
https://www.biodiversitylibrary.org/page/51751792,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 202
https://www.biodiversitylibrary.org/page/51753442,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 136
https://www.biodiversitylibrary.org/page/51745591,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 158
https://www.biodiversitylibrary.org/page/56220959,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 141
https://www.biodiversitylibrary.org/page/60529458,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 137
https://www.biodiversitylibrary.org/page/60528416,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/40815686,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 12
https://www.biodiversitylibrary.org/page/40815741,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 43
https://www.biodiversitylibrary.org/page/40085000,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 13
https://www.biodiversitylibrary.org/page/40085112,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 95
https://www.biodiversitylibrary.org/page/40084266,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 147
https://www.biodiversitylibrary.org/page/40084269,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 150
https://www.biodiversitylibrary.org/page/40084106,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40877035,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.1 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/40877038,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.1 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/56212539,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 312
https://www.biodiversitylibrary.org/page/14478137,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 82
https://www.biodiversitylibrary.org/page/50857183,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 268
https://www.biodiversitylibrary.org/page/50857182,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 267
https://www.biodiversitylibrary.org/page/56985510,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 208
https://www.biodiversitylibrary.org/page/56985666,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 364
https://www.biodiversitylibrary.org/page/62616190,Book,"Conservation Biology in Sub-Saharan Africa  ",[Erscheinungsort nicht ermittelbar],Open Book Publishers,2019,"Primack, Richard B.       ",,Undetermined,Page 255
https://www.biodiversitylibrary.org/page/35808383,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 374
https://www.biodiversitylibrary.org/page/35814376,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 15
https://www.biodiversitylibrary.org/page/3233432,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 692
https://www.biodiversitylibrary.org/page/61945007,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 34
https://www.biodiversitylibrary.org/page/61962051,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61904718,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.26:no.4 (1990),,Page 104
https://www.biodiversitylibrary.org/page/39055923,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 201
https://www.biodiversitylibrary.org/page/39055924,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 200
https://www.biodiversitylibrary.org/page/8121776,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1872,"Loureiro, José Marques,      1830 -1898","3-4, 1872-1873",Portugese,Page 106
https://www.biodiversitylibrary.org/page/62166518,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1952,"Société ornithologique de France.       ",Vol. 22 : no. 1 (1952),French,p. 18
https://www.biodiversitylibrary.org/page/62213379,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1958,"Société ornithologique de France.       ",Vol. 28 : no. 1 (1958),French,p. 85
https://www.biodiversitylibrary.org/page/62376013,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1972,"Société ornithologique de France.       ",Vol. 42 : no. sup. (1972),French,p. 46
https://www.biodiversitylibrary.org/page/34646178,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 487
https://www.biodiversitylibrary.org/page/55417261,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.4 (1990),English,Page 2254
https://www.biodiversitylibrary.org/page/34615421,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1929,"United States National Museum       ",1929,English,Page 58
https://www.biodiversitylibrary.org/page/54075417,Book,"Richard Archbolds Madagascar journal : Mission zoologique franco-anglo-américaine  ",,,1929,"American Museum of Natural History       ",,English,Page 1
https://www.biodiversitylibrary.org/page/44754714,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2007,"Ornithological Society of the Middle East.       ",vol.29:pt.2(2007),English,Page 216
https://www.biodiversitylibrary.org/page/41231137,Book,"Synopsis of biological data on frigate tuna, Auxis thazard, and bullet tuna, A. rochei  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/52160221,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1948,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.60 (1948),English,Page 256
https://www.biodiversitylibrary.org/page/52186294,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1992,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.104 (1992),English,Page 805
https://www.biodiversitylibrary.org/page/52186281,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1992,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.104 (1992),English,Page 792
https://www.biodiversitylibrary.org/page/56534358,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 902
