﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19339271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 462
https://www.biodiversitylibrary.org/page/1511035,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 337
https://www.biodiversitylibrary.org/page/40853865,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 364
https://www.biodiversitylibrary.org/page/40943092,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 177
https://www.biodiversitylibrary.org/page/40911057,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 63
https://www.biodiversitylibrary.org/page/12190487,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 105
https://www.biodiversitylibrary.org/page/51691537,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 889
https://www.biodiversitylibrary.org/page/51691478,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/16068963,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 164
https://www.biodiversitylibrary.org/page/39076509,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 509
https://www.biodiversitylibrary.org/page/1346987,Book,"Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ  ",Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 18
https://www.biodiversitylibrary.org/page/13973711,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCXL
https://www.biodiversitylibrary.org/page/41231793,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXL
https://www.biodiversitylibrary.org/page/966830,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 134
https://www.biodiversitylibrary.org/page/966886,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/50678498,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/10636276,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 340
