﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55134353,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2013,"Northwest Horticultural Society.       ",Summer 2013,English,Page 12
https://www.biodiversitylibrary.org/page/61022830,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Summer 2019,English,Page 13
https://www.biodiversitylibrary.org/page/51783240,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1998,"Pennsylvania Horticultural Society.       ",v.27:no.1-6 (1998-1999),English,
https://www.biodiversitylibrary.org/page/59597119,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 96
https://www.biodiversitylibrary.org/page/46621272,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 44
https://www.biodiversitylibrary.org/page/46696883,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1994,"Bristol Naturalists' Society (Bristol, England)       ",v.54 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/46700424,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/46701317,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/46701349,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 81
https://www.biodiversitylibrary.org/page/52125632,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1992,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.3(1992),English,Page 186
https://www.biodiversitylibrary.org/page/54525058,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2014,"University of Washington.       ",v.76:no.2 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/46894360,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 148
https://www.biodiversitylibrary.org/page/46894501,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 281
https://www.biodiversitylibrary.org/page/45306613,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19:pt.2 (1992:Aug.),English,Page 148
https://www.biodiversitylibrary.org/page/45098637,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1993,"Botanical Society of the British Isles.       ",v.19:pt.4 (1993:Aug.),English,Page 281
https://www.biodiversitylibrary.org/page/45075099,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 559
https://www.biodiversitylibrary.org/page/45145119,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
