﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035885,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/12872867,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1902,"Universidad Central del Ecuador.       ",v.16-17 (1902-1903),Spanish,Page 26
https://www.biodiversitylibrary.org/page/38678878,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 4
https://www.biodiversitylibrary.org/page/52686900,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/52757231,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/52757455,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 199
https://www.biodiversitylibrary.org/page/52757230,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 35
https://www.biodiversitylibrary.org/page/52760187,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.7-12 (2003:July-Dec.),English,Page 343
https://www.biodiversitylibrary.org/page/52771083,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.1-6 (2004:Jan.-June),English,Page 38
