﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511248,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 442
https://www.biodiversitylibrary.org/page/40855867,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 226
https://www.biodiversitylibrary.org/page/40855877,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 236
https://www.biodiversitylibrary.org/page/40855878,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 237
https://www.biodiversitylibrary.org/page/40763651,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 19
https://www.biodiversitylibrary.org/page/40763654,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 16
https://www.biodiversitylibrary.org/page/40763633,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 41
https://www.biodiversitylibrary.org/page/40763653,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 17
https://www.biodiversitylibrary.org/page/40763656,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 14
https://www.biodiversitylibrary.org/page/40763649,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 21
https://www.biodiversitylibrary.org/page/40763652,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 18
https://www.biodiversitylibrary.org/page/40763655,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 15
https://www.biodiversitylibrary.org/page/40763618,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 26
https://www.biodiversitylibrary.org/page/14448110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 82
https://www.biodiversitylibrary.org/page/2298559,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 88
https://www.biodiversitylibrary.org/page/41414595,Book,"Cirripedia  ",Anvers,Impr. J.E. Buschmann,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",,French,Page 64
https://www.biodiversitylibrary.org/page/37142602,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 64
https://www.biodiversitylibrary.org/page/8390949,Book,"Hand-list of genera and species of birds : distinguishing those contained in the British Museum  ",London,printed by order of the Trustees,1869,"Gray, George Robert,      1808 -1872",pt.1,English,Page 42
https://www.biodiversitylibrary.org/page/60882616,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 173
