﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215576,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 226
https://www.biodiversitylibrary.org/page/13874531,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 159
https://www.biodiversitylibrary.org/page/13320477,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/39349970,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 129
https://www.biodiversitylibrary.org/page/45500582,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 129
https://www.biodiversitylibrary.org/page/6239246,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 160
https://www.biodiversitylibrary.org/page/14438258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/57882180,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.1(1944),Italian,Page 16
https://www.biodiversitylibrary.org/page/38708624,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 51
https://www.biodiversitylibrary.org/page/58428155,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 14
https://www.biodiversitylibrary.org/page/58428589,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 86
https://www.biodiversitylibrary.org/page/58428148,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 7
https://www.biodiversitylibrary.org/page/10362456,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1894,"Società entomologica italiana.       ",v.26 (1894),Italian,Page 128
https://www.biodiversitylibrary.org/page/10494465,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 113
https://www.biodiversitylibrary.org/page/46818358,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 37
https://www.biodiversitylibrary.org/page/23358442,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 89
https://www.biodiversitylibrary.org/page/18380301,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 89
https://www.biodiversitylibrary.org/page/39596135,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 170
https://www.biodiversitylibrary.org/page/39596134,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 169
https://www.biodiversitylibrary.org/page/10932364,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 169
https://www.biodiversitylibrary.org/page/10932365,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 170
https://www.biodiversitylibrary.org/page/60476521,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.5 (1903-1906),English,Page 618
https://www.biodiversitylibrary.org/page/25238521,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1879,"Russkoe ėntomologicheskoe obshchestvo.       ",t.14 (1878),Multiple,Page 5
https://www.biodiversitylibrary.org/page/47972345,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 7
https://www.biodiversitylibrary.org/page/47972359,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 21
https://www.biodiversitylibrary.org/page/47972388,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 50
https://www.biodiversitylibrary.org/page/47972355,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 17
https://www.biodiversitylibrary.org/page/47972358,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 20
https://www.biodiversitylibrary.org/page/10995814,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 154
https://www.biodiversitylibrary.org/page/10995822,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 162
https://www.biodiversitylibrary.org/page/37080702,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1907,"Internationales Entomologen-Bund.       ",Jahrg.1 (1907-1908),German,Page 65
https://www.biodiversitylibrary.org/page/17630096,Book,"List of Egyptian insects in the collection of the Ministry of agriculture  ",Cairo,Government Press,1916,"Storey, G.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/10862370,Journal,"Mémoires  ",Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 220
https://www.biodiversitylibrary.org/page/12931399,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1921,"Queensland Museum.       ",v.7 (1920-1922),English,Page 134
https://www.biodiversitylibrary.org/page/38782200,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.10 (1913-1914),,Page 277
https://www.biodiversitylibrary.org/page/7616410,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 667
https://www.biodiversitylibrary.org/page/15878857,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.6 (1899:June),Hungarian,Page 125
https://www.biodiversitylibrary.org/page/15878805,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.10 (1899:Dec.),Hungarian,Page V
https://www.biodiversitylibrary.org/page/33037740,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page VI
https://www.biodiversitylibrary.org/page/33037935,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/15975754,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12:fuzet.9 (1905:Nov.),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/45020277,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page VI
https://www.biodiversitylibrary.org/page/45020441,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/16338715,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.9-10 (1907:Nov.-Dec.),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/61561122,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 7
