﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52696595,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 189
https://www.biodiversitylibrary.org/page/52696850,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.7-12 (1998:July-Dec.),English,Page 408
https://www.biodiversitylibrary.org/page/13912295,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 35
https://www.biodiversitylibrary.org/page/57067892,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 517
https://www.biodiversitylibrary.org/page/701373,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 105
https://www.biodiversitylibrary.org/page/701379,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 111
https://www.biodiversitylibrary.org/page/701392,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 125
https://www.biodiversitylibrary.org/page/51388950,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,
https://www.biodiversitylibrary.org/page/51388955,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 110
https://www.biodiversitylibrary.org/page/51388956,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 111
https://www.biodiversitylibrary.org/page/51388970,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 125
https://www.biodiversitylibrary.org/page/56320656,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 470
https://www.biodiversitylibrary.org/page/56320731,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 545
https://www.biodiversitylibrary.org/page/56320753,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 567
https://www.biodiversitylibrary.org/page/37697184,Book,The snakes of the Philippine Islands,Manila,Bureau of Printing,1922,"Taylor, Edward Harrison,      1889 -1978",,English,
https://www.biodiversitylibrary.org/page/37697425,Book,The snakes of the Philippine Islands,Manila,Bureau of Printing,1922,"Taylor, Edward Harrison,      1889 -1978",,English,
https://www.biodiversitylibrary.org/page/37697426,Book,The snakes of the Philippine Islands,Manila,Bureau of Printing,1922,"Taylor, Edward Harrison,      1889 -1978",,English,
https://www.biodiversitylibrary.org/page/37697427,Book,The snakes of the Philippine Islands,Manila,Bureau of Printing,1922,"Taylor, Edward Harrison,      1889 -1978",,English,
https://www.biodiversitylibrary.org/page/2994642,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 164
https://www.biodiversitylibrary.org/page/63529730,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96(1) (2020),English,133
