﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6326519,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 555
https://www.biodiversitylibrary.org/page/6326721,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 733
https://www.biodiversitylibrary.org/page/6376743,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 406
https://www.biodiversitylibrary.org/page/11629775,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 97
https://www.biodiversitylibrary.org/page/15148696,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 241
https://www.biodiversitylibrary.org/page/15148697,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 242
https://www.biodiversitylibrary.org/page/15148832,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 377
https://www.biodiversitylibrary.org/page/15148833,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 378
https://www.biodiversitylibrary.org/page/15148834,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 379
https://www.biodiversitylibrary.org/page/22691231,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 340
https://www.biodiversitylibrary.org/page/52258722,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/40160841,Journal,"Report for the year ...  ",Durban,Colonial Herbarium,1897,"Colonial Herbarium (Durban, South Africa).       ",1897,English,Page 19
https://www.biodiversitylibrary.org/page/36882920,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 243
