﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2108417,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 457
https://www.biodiversitylibrary.org/page/11622839,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 29
https://www.biodiversitylibrary.org/page/11623302,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 180
https://www.biodiversitylibrary.org/page/11624573,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 416
https://www.biodiversitylibrary.org/page/11629781,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 103
https://www.biodiversitylibrary.org/page/11629779,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 101
https://www.biodiversitylibrary.org/page/3130121,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 291
https://www.biodiversitylibrary.org/page/25619576,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 452
https://www.biodiversitylibrary.org/page/24554722,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1865,,v.7 (1865),English,Page 160
https://www.biodiversitylibrary.org/page/26058652,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 700
https://www.biodiversitylibrary.org/page/5908842,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/31361421,Book,"Plantae rariores quas in itinere per oras Jonii ac Adriatici Maris et per regiones Samnii ac Aprutii  ",Neapoli,Ex Regia Typographia,1826,"Gussone, Giovanni,      1787 -1866",v.1,Latin,Page 170
https://www.biodiversitylibrary.org/page/8714537,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1878,"American Academy of Arts and Sciences.       ","v. 14, new ser. v. 6 (1878-1879)",English,Page 244
https://www.biodiversitylibrary.org/page/11455074,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 324
https://www.biodiversitylibrary.org/page/7081432,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1911,"South African Association for the Advancement of Science.       ",v. 8 (1911-1912),English,Page 287
https://www.biodiversitylibrary.org/page/47226545,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 324
