﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062208,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 213
https://www.biodiversitylibrary.org/page/6238466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 106
https://www.biodiversitylibrary.org/page/10364645,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 329
https://www.biodiversitylibrary.org/page/10263702,Book,"Diptera  ",Washington,Smithsonian Institution,1882,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 135
https://www.biodiversitylibrary.org/page/24831555,Book,"Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten  ",Stuttgart,Cottaischen Buchhandlung,1827,"Kirby, William,      1759 -1850",bd.3 (1827),English,Page 27
https://www.biodiversitylibrary.org/page/24831666,Book,"Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten  ",Stuttgart,Cottaischen Buchhandlung,1833,"Kirby, William,      1759 -1850",bd.4 (1833),English,Page 46
https://www.biodiversitylibrary.org/page/57854573,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 62
https://www.biodiversitylibrary.org/page/57854572,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 61
https://www.biodiversitylibrary.org/page/57854574,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 63
https://www.biodiversitylibrary.org/page/8672149,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 313
https://www.biodiversitylibrary.org/page/39162227,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Zoologia:t.7 (1852),Spanish,Page 411
https://www.biodiversitylibrary.org/page/62600882,Book,"Insectes recueillis en Afrique et en Amérique : dans les royaumes d'Oware et de Benin, à Saint-Dominique et dans les États-Unis, pendant les années 1786-1797  ",Paris,Imprimerie de Fain et compagnie,1805,"Audinet Serville,   M.  (Jean Guillaume), 1775 -1858",,French,Page 273
https://www.biodiversitylibrary.org/page/13543230,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.31-33 1906,Multiple,Page 92
https://www.biodiversitylibrary.org/page/10207332,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1906,"Societas pro Fauna et Flora Fennica       ",Haft. 31 (1904-1905),Swedish,Page 92
https://www.biodiversitylibrary.org/page/28745906,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 119
https://www.biodiversitylibrary.org/page/11122897,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 135
https://www.biodiversitylibrary.org/page/25446057,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 137
https://www.biodiversitylibrary.org/page/12081239,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1885,,Jahrg.4 (1885),German,Page 168
