﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014901,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 247
https://www.biodiversitylibrary.org/page/29220573,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 298
https://www.biodiversitylibrary.org/page/7974483,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 113
https://www.biodiversitylibrary.org/page/5169697,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1878,,v.1-4 (1875-1879),English,Page 58
https://www.biodiversitylibrary.org/page/3438060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 309
https://www.biodiversitylibrary.org/page/4421690,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 414
https://www.biodiversitylibrary.org/page/650630,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 68
https://www.biodiversitylibrary.org/page/38051932,Book,Catalogue of the phaenogamous and vascular cryptogamous plants of Missouri,Jefferson City,Tribune Printing Co,1886,"Tracy, S. M.     (Samuel Mills), 1847 -1920",,English,
https://www.biodiversitylibrary.org/page/40840972,Book,Catalogue of the phaenogamous and vascular cryptogamous plants of Missouri,Jefferson City,Tribune Printing Co,1886,"Tracy, S. M.     (Samuel Mills), 1847 -1920",,English,Page 51
https://www.biodiversitylibrary.org/page/40794566,Book,Catalogus florae Ludovicianae,New Orleans,s.n,1852,"Riddell, John Leonard,      1807 -1867",,English,Page 754
https://www.biodiversitylibrary.org/page/13748670,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/13752504,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/61787456,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no.141 1942,English,Page 263
https://www.biodiversitylibrary.org/page/366197,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 752
https://www.biodiversitylibrary.org/page/32100392,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 20
https://www.biodiversitylibrary.org/page/4842148,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 467
https://www.biodiversitylibrary.org/page/28388772,Book,The flora of North Carolina from Ranunculaceae to Salviniaceae,"Raleigh, N.C","The North Carolina College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1899,"Hyams, C. W.     (Charles Walter), 1864 -",,English,Page 314
