﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33494633,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 111
https://www.biodiversitylibrary.org/page/20509962,Book,"Gray's Lessons in botany and vegetable physiology : illustrated by over 360 wood engravings from original drawings by Isaac Sprague : to which is added a copious glossary, or dictionary of botanical terms  ",New York,"Ivison, Blakeman, Taylor & Co",1877,"Gray, Asa,      1810 -1888",,English,Page 659
https://www.biodiversitylibrary.org/page/37681734,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 95
https://www.biodiversitylibrary.org/page/37681825,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 186
https://www.biodiversitylibrary.org/page/17841047,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 95
https://www.biodiversitylibrary.org/page/17841137,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 185
https://www.biodiversitylibrary.org/page/19110682,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 592
https://www.biodiversitylibrary.org/page/42063798,Book,"Manual of the botany of the northern United States  ",New York and Chicago,"Ivison, Blakeman, Taylor, & co",1867,"Gray, Asa,      1810 -1888",,English,Page 659
https://www.biodiversitylibrary.org/page/34075639,Book,"Manual of the botany of the northern United States  ",New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 592
https://www.biodiversitylibrary.org/page/38146085,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system  ",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/22866166,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 592
https://www.biodiversitylibrary.org/page/28821640,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system  ",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 659
https://www.biodiversitylibrary.org/page/32719200,Book,"Our native ferns and their allies with synoptical descriptions of the American pteridophyta north of Mexico  ",New York,H. Holt,1900,"Underwood, Lucien Marcus,      1853 -1907",,English,
