﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13748544,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/15893953,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 3
https://www.biodiversitylibrary.org/page/6527361,Journal,"Gartenflora  ",Erlangen,F. Enke,1894,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.43 (1894),German,Page 87
https://www.biodiversitylibrary.org/page/59889227,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 290
https://www.biodiversitylibrary.org/page/59889231,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 294
https://www.biodiversitylibrary.org/page/62814060,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 138
https://www.biodiversitylibrary.org/page/62814257,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 230
https://www.biodiversitylibrary.org/page/62814258,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 231
https://www.biodiversitylibrary.org/page/58174415,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 265
https://www.biodiversitylibrary.org/page/58174619,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 151
https://www.biodiversitylibrary.org/page/57921457,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 116
https://www.biodiversitylibrary.org/page/57921469,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 128
https://www.biodiversitylibrary.org/page/59073275,Journal,"Moses' illustrated catalogue and floral guide  ","Bucksport, Me",Fred'k. H. Moses,1879,"Moses, Frederick H. (Firm)       ",,English,Page 4
https://www.biodiversitylibrary.org/page/51351187,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 470
https://www.biodiversitylibrary.org/page/51351188,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 471
https://www.biodiversitylibrary.org/page/51230632,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 51
https://www.biodiversitylibrary.org/page/58782130,Book,"One hundredth anniversary, 1835-1935  ","Paterson, N.J","Wilson S. Brower Co., Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 12
https://www.biodiversitylibrary.org/page/49578992,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 181
https://www.biodiversitylibrary.org/page/58736807,Journal,"Seed annual  ","Detroit, Mich",D.M. Ferry & Co,1885,"D.M. Ferry & Co.       ",1885,,Page 62
https://www.biodiversitylibrary.org/page/60006589,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 77
https://www.biodiversitylibrary.org/page/41031817,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1969,"Royal Society of South Australia       ",v.93 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/41071787,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/59566259,Journal,"Vick's floral guide  ","Philadelphia, PA",James Vick's Sons,1881,"Vick, James,      1818 -1882",1881 Vicks Floral Guide,,Page 13
https://www.biodiversitylibrary.org/page/59477972,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 85
