﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1096287,Book,"Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne  ",Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,
https://www.biodiversitylibrary.org/page/1096290,Book,"Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne  ",Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 9
https://www.biodiversitylibrary.org/page/40345310,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 382
https://www.biodiversitylibrary.org/page/7062246,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 251
https://www.biodiversitylibrary.org/page/15281980,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 42
https://www.biodiversitylibrary.org/page/38865208,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 42
https://www.biodiversitylibrary.org/page/2305911,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 13
https://www.biodiversitylibrary.org/page/2305905,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 19
https://www.biodiversitylibrary.org/page/2305819,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/6587848,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 353
https://www.biodiversitylibrary.org/page/30291759,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 253
https://www.biodiversitylibrary.org/page/6353856,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 253
https://www.biodiversitylibrary.org/page/4211415,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 253
https://www.biodiversitylibrary.org/page/30093833,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 277
https://www.biodiversitylibrary.org/page/30093902,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,
https://www.biodiversitylibrary.org/page/2801536,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 277
https://www.biodiversitylibrary.org/page/2801541,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 282
https://www.biodiversitylibrary.org/page/2801629,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/15721411,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 56
https://www.biodiversitylibrary.org/page/15721413,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 58
https://www.biodiversitylibrary.org/page/15721414,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 59
https://www.biodiversitylibrary.org/page/13596499,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1870,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 8 (1870)",Danish,Page 24
https://www.biodiversitylibrary.org/page/13596502,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1870,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 8 (1870)",Danish,Page 27
https://www.biodiversitylibrary.org/page/31495339,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 7
https://www.biodiversitylibrary.org/page/38972035,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1957,"National Museum of Victoria       ",no.21 (1957),,Page 157
https://www.biodiversitylibrary.org/page/13380315,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 341
https://www.biodiversitylibrary.org/page/13380580,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 606
