﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57806272,Book,"Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys)  ","Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/57806276,Book,"Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys)  ","Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/14202882,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 155
https://www.biodiversitylibrary.org/page/55472511,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 496
https://www.biodiversitylibrary.org/page/55472495,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 480
https://www.biodiversitylibrary.org/page/55472507,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 492
https://www.biodiversitylibrary.org/page/55472510,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 495
https://www.biodiversitylibrary.org/page/55057567,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 161
https://www.biodiversitylibrary.org/page/57809170,Book,"Historical zoogeography and current status of two species of hybridizing ground squirrels (Ictidomys parvidens and I. tridecemlineatus) on the southern plains of Texas  ","Lubbock, TX",Museum of Texas Tech University,2012,"Stangl, Frederick B.,   Jr.    ",no.314 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/55057319,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/57804325,Book,"The mammals of Caprock Canyons State Park, Texas  ","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/55048011,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/55048009,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/55048007,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/55048025,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/55048013,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/55048019,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/55047974,Book,"Mammals of Padre Island National Seashore, Texas  ","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Gerrad D.       ",no.61 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/55048093,Book,"Movements, populations, and habitat preferences of three species of pocket mice (Perognathinae) in the Big Bend Region of Texas  ","Lubbock, TX",Museum of Texas Tech University,2011,"Texas Tech University.  Natural Science Research Laboratory.     ",no.58 (2011),English,Page 55
