﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530882,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/5420524,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 711
https://www.biodiversitylibrary.org/page/10716882,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 550
https://www.biodiversitylibrary.org/page/10743227,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 457
https://www.biodiversitylibrary.org/page/10621298,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 550
https://www.biodiversitylibrary.org/page/10620635,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/4208810,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 452
https://www.biodiversitylibrary.org/page/6385856,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 89
https://www.biodiversitylibrary.org/page/6385865,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 96
https://www.biodiversitylibrary.org/page/6236549,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 173
https://www.biodiversitylibrary.org/page/6236535,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 159
https://www.biodiversitylibrary.org/page/46379493,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/13221234,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 422
https://www.biodiversitylibrary.org/page/13221233,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 421
https://www.biodiversitylibrary.org/page/42499548,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 421
https://www.biodiversitylibrary.org/page/42499549,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 422
https://www.biodiversitylibrary.org/page/13224917,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 401
https://www.biodiversitylibrary.org/page/12957820,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 21
https://www.biodiversitylibrary.org/page/13888314,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13911744,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/13911670,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/15075644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15075603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 82
https://www.biodiversitylibrary.org/page/15075720,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 85
https://www.biodiversitylibrary.org/page/41725171,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 47
https://www.biodiversitylibrary.org/page/41725158,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 34
https://www.biodiversitylibrary.org/page/42245446,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/1235728,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 771
https://www.biodiversitylibrary.org/page/44629718,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2002,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 265
https://www.biodiversitylibrary.org/page/63476228,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 65
https://www.biodiversitylibrary.org/page/63476183,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 20
https://www.biodiversitylibrary.org/page/34823569,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 711
https://www.biodiversitylibrary.org/page/2279668,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 108
https://www.biodiversitylibrary.org/page/2279746,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/2292747,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/40541468,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 159
https://www.biodiversitylibrary.org/page/27337929,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1339
https://www.biodiversitylibrary.org/page/51945185,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 853
https://www.biodiversitylibrary.org/page/51944604,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 320
https://www.biodiversitylibrary.org/page/51944623,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 339
https://www.biodiversitylibrary.org/page/30516305,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 110
https://www.biodiversitylibrary.org/page/7516624,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2561
https://www.biodiversitylibrary.org/page/1182295,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 711
https://www.biodiversitylibrary.org/page/39719665,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 711
https://www.biodiversitylibrary.org/page/17136242,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 711
https://www.biodiversitylibrary.org/page/19488974,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 703
https://www.biodiversitylibrary.org/page/13792761,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 80
https://www.biodiversitylibrary.org/page/13792665,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 25
https://www.biodiversitylibrary.org/page/41298428,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland   ",Ottawa,C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243189,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243072,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243190,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243251,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
