﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60848590,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 119
https://www.biodiversitylibrary.org/page/49555590,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 237
https://www.biodiversitylibrary.org/page/49555538,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 185
https://www.biodiversitylibrary.org/page/49555595,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 242
https://www.biodiversitylibrary.org/page/37100214,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.4=no.19-24 (1872),English,Page 456
https://www.biodiversitylibrary.org/page/36820004,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 40
https://www.biodiversitylibrary.org/page/41037835,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 553
https://www.biodiversitylibrary.org/page/41393084,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 76
https://www.biodiversitylibrary.org/page/41039520,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 637
https://www.biodiversitylibrary.org/page/41207476,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page xxviii
https://www.biodiversitylibrary.org/page/41208030,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 545
https://www.biodiversitylibrary.org/page/25128465,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1902,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.2 (1902),English,Page 79
https://www.biodiversitylibrary.org/page/39186385,Book,"Annotated bibliography on seasonal movements of migratory and resident birds in the California desert  ","San Diego, Calif",Hubbs/Sea World Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7972950,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 156
https://www.biodiversitylibrary.org/page/7972952,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 158
https://www.biodiversitylibrary.org/page/43949425,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 107
https://www.biodiversitylibrary.org/page/25145023,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1902,"Magyar ornithologiai központ.       ",Jahrg.9;Suppl.:Jahrg.9 (1902),Hungarian,Page 241
https://www.biodiversitylibrary.org/page/15933052,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/15933413,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 524
https://www.biodiversitylibrary.org/page/15932318,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 377
https://www.biodiversitylibrary.org/page/15932030,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 91
https://www.biodiversitylibrary.org/page/16315572,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 226
