﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732972,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 685
https://www.biodiversitylibrary.org/page/6242111,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 77
https://www.biodiversitylibrary.org/page/6404874,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 213
https://www.biodiversitylibrary.org/page/6404912,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 251
https://www.biodiversitylibrary.org/page/29253526,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1876,,per.2 v.57 1876,French,Page 38
https://www.biodiversitylibrary.org/page/28626103,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.7 (1829)",,Page 97
https://www.biodiversitylibrary.org/page/52710259,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 210
https://www.biodiversitylibrary.org/page/52710505,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 32
https://www.biodiversitylibrary.org/page/9365276,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 237
https://www.biodiversitylibrary.org/page/13664622,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1846,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.1 (1846-1853),Danish,Page 535
https://www.biodiversitylibrary.org/page/51217861,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 210
https://www.biodiversitylibrary.org/page/51218115,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 32
https://www.biodiversitylibrary.org/page/46047065,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 165
