﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080668,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/62031625,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 483
https://www.biodiversitylibrary.org/page/40576427,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 367
https://www.biodiversitylibrary.org/page/63286389,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 720
https://www.biodiversitylibrary.org/page/63286437,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 768
https://www.biodiversitylibrary.org/page/63316299,Book,"Mimosaceae of Northern South America, plant catalogs, undated  ",,,1805,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 4
https://www.biodiversitylibrary.org/page/2374784,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 24
https://www.biodiversitylibrary.org/page/2384791,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 562
https://www.biodiversitylibrary.org/page/2384465,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 183
https://www.biodiversitylibrary.org/page/27558512,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 644
