﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727866,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 46
https://www.biodiversitylibrary.org/page/52719965,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 46
https://www.biodiversitylibrary.org/page/52727954,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 6
https://www.biodiversitylibrary.org/page/47803022,Book,"127th year pedigree seeds  ","Bristol, Pa",D. Landreth Seed Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 96
https://www.biodiversitylibrary.org/page/48078966,Book,"128th year pedigree seeds  ","Bristol, Pa",D. Landreth Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 96
https://www.biodiversitylibrary.org/page/49433562,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc  ","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/55140266,Collection,"1888-1929, Barnard's 41st catalog  ","Chicago, Ill",W.W. Barnard & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 77
https://www.biodiversitylibrary.org/page/55140251,Collection,"1888-1929, Barnard's 41st catalog  ","Chicago, Ill",W.W. Barnard & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 62
https://www.biodiversitylibrary.org/page/49793290,Book,"18th annual catalog of blue ribbon seeds. for the farm, garden, lawn and greenhouse  Spring 1916","Louisville, Ky","Woods, Stubbs & Co., Incorporated",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 39
https://www.biodiversitylibrary.org/page/46326705,Book,"1903 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 42
https://www.biodiversitylibrary.org/page/46326011,Book,"1903 year book : everything for the farm and garden  ","Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 26
