﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424675,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 504
https://www.biodiversitylibrary.org/page/62464989,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 80
https://www.biodiversitylibrary.org/page/62465256,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 275
https://www.biodiversitylibrary.org/page/62512626,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 57
https://www.biodiversitylibrary.org/page/29535444,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 630
https://www.biodiversitylibrary.org/page/15506315,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 628
https://www.biodiversitylibrary.org/page/28735476,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 23
https://www.biodiversitylibrary.org/page/48290597,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 584
https://www.biodiversitylibrary.org/page/39374918,Journal,"Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck  ",Lübeck,Lübcke & Nöhring,1908,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 22-27 (1908-1916),German,Page 60
https://www.biodiversitylibrary.org/page/13053893,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/13046970,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 432
https://www.biodiversitylibrary.org/page/18075636,Book,"The plankton of the Illinois river, 1894-1899, with introductory notes upon the hydrography of the Illinois river and its basin  ","Champaign, Ill",,1903,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",2,English,Page 23
https://www.biodiversitylibrary.org/page/18075638,Book,"The plankton of the Illinois river, 1894-1899, with introductory notes upon the hydrography of the Illinois river and its basin  ","Champaign, Ill",,1903,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",2,English,Page 25
https://www.biodiversitylibrary.org/page/1994093,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 242
https://www.biodiversitylibrary.org/page/59889328,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.3 (1971),French,p. 262
https://www.biodiversitylibrary.org/page/59889332,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.3 (1971),French,p. 266
https://www.biodiversitylibrary.org/page/8822545,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 7
https://www.biodiversitylibrary.org/page/8822567,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 9
https://www.biodiversitylibrary.org/page/8822543,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.92 (1934-1935),English,Page 5
