﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896613,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 351
https://www.biodiversitylibrary.org/page/50278933,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/50279042,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/50279045,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/50279047,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/50279076,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/50279079,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/50279099,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/42130789,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.10 (1956),English,Page 37
https://www.biodiversitylibrary.org/page/34053372,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1938,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 155
https://www.biodiversitylibrary.org/page/34053378,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1938,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 161
https://www.biodiversitylibrary.org/page/30566112,Journal,"Report of the British Association for the Advancement of Science  ",London,,1938,"British Association for the Advancement of Science.       ",1938,,Page 423
https://www.biodiversitylibrary.org/page/25838451,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 326
https://www.biodiversitylibrary.org/page/49193339,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/49193313,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/49193310,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/49193303,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/49193279,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/49193300,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/49193301,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/49193358,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/50156311,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/50156251,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/50156262,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/50156332,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/33384860,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1973,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 44
https://www.biodiversitylibrary.org/page/33384861,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1973,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 45
https://www.biodiversitylibrary.org/page/4342667,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,"Shoop & Corkum, Page 109"
https://www.biodiversitylibrary.org/page/4342669,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,"Figs. 1-7, Page 111"
https://www.biodiversitylibrary.org/page/4342675,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,Page 117
https://www.biodiversitylibrary.org/page/4342676,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,Page 118
https://www.biodiversitylibrary.org/page/4342677,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,Page 119
https://www.biodiversitylibrary.org/page/4342678,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,Page 120
