﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791597,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 251
https://www.biodiversitylibrary.org/page/13876533,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 247
https://www.biodiversitylibrary.org/page/8346745,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 367
https://www.biodiversitylibrary.org/page/8346749,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 371
https://www.biodiversitylibrary.org/page/50680705,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/596043,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 290
https://www.biodiversitylibrary.org/page/10862244,Journal,Mémoires,Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 92
https://www.biodiversitylibrary.org/page/10862249,Journal,Mémoires,Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 97
https://www.biodiversitylibrary.org/page/56756207,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1897,"Boston Society of Natural History.       ",v.28 (1897-1899),English,Page 329
https://www.biodiversitylibrary.org/page/56756212,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1897,"Boston Society of Natural History.       ",v.28 (1897-1899),English,
https://www.biodiversitylibrary.org/page/56756213,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1897,"Boston Society of Natural History.       ",v.28 (1897-1899),English,Pl. 1
https://www.biodiversitylibrary.org/page/38968023,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 393
https://www.biodiversitylibrary.org/page/38968024,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 394
https://www.biodiversitylibrary.org/page/38968047,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 417
https://www.biodiversitylibrary.org/page/16063938,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 465
https://www.biodiversitylibrary.org/page/16063939,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 466
https://www.biodiversitylibrary.org/page/16064007,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 534
https://www.biodiversitylibrary.org/page/16064029,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 556
https://www.biodiversitylibrary.org/page/3188501,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1947,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 606
https://www.biodiversitylibrary.org/page/3188519,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 642
