﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36497136,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/37043269,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 55
https://www.biodiversitylibrary.org/page/37043292,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 78
https://www.biodiversitylibrary.org/page/43847553,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847585,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/34895647,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 19
https://www.biodiversitylibrary.org/page/34895679,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 51
https://www.biodiversitylibrary.org/page/5908997,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 192
https://www.biodiversitylibrary.org/page/35152023,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/14666167,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 17
https://www.biodiversitylibrary.org/page/14666199,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 49
https://www.biodiversitylibrary.org/page/14665487,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 9
https://www.biodiversitylibrary.org/page/14665980,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 74
https://www.biodiversitylibrary.org/page/14619898,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
