﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54824805,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 125
https://www.biodiversitylibrary.org/page/54824863,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 161
https://www.biodiversitylibrary.org/page/54824729,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 87
https://www.biodiversitylibrary.org/page/54824745,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 95
https://www.biodiversitylibrary.org/page/54824771,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 108
https://www.biodiversitylibrary.org/page/54841962,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 26
https://www.biodiversitylibrary.org/page/54842052,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 46
https://www.biodiversitylibrary.org/page/54842116,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 78
https://www.biodiversitylibrary.org/page/54842011,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 17
https://www.biodiversitylibrary.org/page/54841978,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 34
https://www.biodiversitylibrary.org/page/54841984,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 37
https://www.biodiversitylibrary.org/page/54842007,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 19
https://www.biodiversitylibrary.org/page/54842005,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 20
https://www.biodiversitylibrary.org/page/54842060,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 50
