﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116859,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 16
https://www.biodiversitylibrary.org/page/37755852,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743544,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 50
https://www.biodiversitylibrary.org/page/41743779,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 29
https://www.biodiversitylibrary.org/page/36215803,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 255
https://www.biodiversitylibrary.org/page/36215804,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 256
https://www.biodiversitylibrary.org/page/36219646,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 306
https://www.biodiversitylibrary.org/page/44100947,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 257
https://www.biodiversitylibrary.org/page/1156996,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/37274689,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952155,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/19861665,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/44696595,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 257
https://www.biodiversitylibrary.org/page/44696588,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 250
https://www.biodiversitylibrary.org/page/58905159,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 20
https://www.biodiversitylibrary.org/page/314921,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 20
