﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394558,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/51437151,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 62
https://www.biodiversitylibrary.org/page/51437159,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51528316,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51654237,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50104013,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 50
https://www.biodiversitylibrary.org/page/50104029,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 66
https://www.biodiversitylibrary.org/page/50104011,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 48
https://www.biodiversitylibrary.org/page/4681352,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 149
https://www.biodiversitylibrary.org/page/41562883,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 142
https://www.biodiversitylibrary.org/page/4521762,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1905,,ser.9:t.1-2 (1905),French,Page 66
https://www.biodiversitylibrary.org/page/30032135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 33
https://www.biodiversitylibrary.org/page/57724595,Book,"[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department]  ",,,1940,"Straists Settlements.  Gardens Department.     ",,English,4
https://www.biodiversitylibrary.org/page/59718570,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 78
https://www.biodiversitylibrary.org/page/59781075,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 129
https://www.biodiversitylibrary.org/page/59780990,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 44
https://www.biodiversitylibrary.org/page/59781093,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,pl. iv
https://www.biodiversitylibrary.org/page/59780989,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 43
https://www.biodiversitylibrary.org/page/59781079,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 133
https://www.biodiversitylibrary.org/page/53728763,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1965,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 54
https://www.biodiversitylibrary.org/page/41890082,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 195
https://www.biodiversitylibrary.org/page/40038446,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 16
https://www.biodiversitylibrary.org/page/39952629,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 43
https://www.biodiversitylibrary.org/page/39952643,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 57
https://www.biodiversitylibrary.org/page/39947419,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 11
https://www.biodiversitylibrary.org/page/40068308,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/40066842,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/40066821,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/39996272,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/40017924,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 46
