﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324085,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 585
https://www.biodiversitylibrary.org/page/7882177,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 9
https://www.biodiversitylibrary.org/page/7882275,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 104
https://www.biodiversitylibrary.org/page/7882176,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 10
https://www.biodiversitylibrary.org/page/36862294,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 406
https://www.biodiversitylibrary.org/page/36862296,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 408
https://www.biodiversitylibrary.org/page/37088494,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 343
https://www.biodiversitylibrary.org/page/37088495,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 344
https://www.biodiversitylibrary.org/page/38644614,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 343
https://www.biodiversitylibrary.org/page/49603948,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 13
https://www.biodiversitylibrary.org/page/38034270,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
https://www.biodiversitylibrary.org/page/6332388,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 946
https://www.biodiversitylibrary.org/page/6331367,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 5
https://www.biodiversitylibrary.org/page/26293977,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 944
https://www.biodiversitylibrary.org/page/26293059,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 5
https://www.biodiversitylibrary.org/page/30760213,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 974
https://www.biodiversitylibrary.org/page/30759155,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 48
https://www.biodiversitylibrary.org/page/30760265,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 1026
https://www.biodiversitylibrary.org/page/28764731,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 166
https://www.biodiversitylibrary.org/page/49396466,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/2082426,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 8
