﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084397,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 114
https://www.biodiversitylibrary.org/page/61629607,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/61629647,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/61629667,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/62027720,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.1 (2017:Mar.),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/38768638,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 31
https://www.biodiversitylibrary.org/page/38768661,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 54
https://www.biodiversitylibrary.org/page/38769032,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 337
https://www.biodiversitylibrary.org/page/38769039,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 344
https://www.biodiversitylibrary.org/page/38769042,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 347
https://www.biodiversitylibrary.org/page/38719004,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 481
https://www.biodiversitylibrary.org/page/47220926,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 481
https://www.biodiversitylibrary.org/page/28465056,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxxii
https://www.biodiversitylibrary.org/page/28467282,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 97
https://www.biodiversitylibrary.org/page/58208276,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 475
