﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41900039,Journal,"Belgique horticole  ",Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 55
https://www.biodiversitylibrary.org/page/49075658,Book,"Bemerkungen ueber die Familie der Piperaceen  ",Halle,Druck der Gebauer-Schwetschkeschen Buchdruckerei,1840,"Kunth, Karl Sigismund,      1788 -1850",,German,Page 135
https://www.biodiversitylibrary.org/page/12104,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,
https://www.biodiversitylibrary.org/page/5520260,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 516
https://www.biodiversitylibrary.org/page/5520013,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,
https://www.biodiversitylibrary.org/page/34048645,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 595
https://www.biodiversitylibrary.org/page/62032048,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 906
https://www.biodiversitylibrary.org/page/62032064,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 922
https://www.biodiversitylibrary.org/page/13643588,Book,"Commentarii phytographici :quibus varia rei herbariae capita illustrantur  ",Lugduni Batavorum,S. et J. Luchtmans,1838-1840,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 65
https://www.biodiversitylibrary.org/page/40576525,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 465
https://www.biodiversitylibrary.org/page/36835232,Book,"Contributions to American helminthology, no. 1   ",Toronto,"Copp, Clark",1879,"Wright, R. Ramsay     (Robert Ramsay), 1852 -1933",,English,
https://www.biodiversitylibrary.org/page/33494977,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 455
https://www.biodiversitylibrary.org/page/138237,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 51
https://www.biodiversitylibrary.org/page/63502977,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1184
https://www.biodiversitylibrary.org/page/44708803,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 28
https://www.biodiversitylibrary.org/page/44708946,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/392378,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 301
https://www.biodiversitylibrary.org/page/392607,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 530
https://www.biodiversitylibrary.org/page/58695383,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Folio],Latin,Page 39
https://www.biodiversitylibrary.org/page/4544,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page 47
https://www.biodiversitylibrary.org/page/30868487,Journal,"Proceedings of the Canadian Institute  ",Toronto,Canadian Institute,1879,"Glenny, George,      1793 -1874",v.1:pt.1-2 (1879-1881),English,Page 59
https://www.biodiversitylibrary.org/page/2379840,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 103
https://www.biodiversitylibrary.org/page/6663250,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 655
https://www.biodiversitylibrary.org/page/6662801,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 163
https://www.biodiversitylibrary.org/page/59124551,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 655
https://www.biodiversitylibrary.org/page/59124059,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 163
https://www.biodiversitylibrary.org/page/10220716,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 602
