﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47414154,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 11
https://www.biodiversitylibrary.org/page/41201012,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 11
https://www.biodiversitylibrary.org/page/41551475,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 8
https://www.biodiversitylibrary.org/page/52906791,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 433
https://www.biodiversitylibrary.org/page/54153994,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 73
https://www.biodiversitylibrary.org/page/12221546,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 215
https://www.biodiversitylibrary.org/page/11116398,Book,"Catalogue of the Marine shells of Australia and Tasmania  ",Sydney,"Charles Potter, government printer",1893,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 56
https://www.biodiversitylibrary.org/page/11118867,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/49696034,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 112
https://www.biodiversitylibrary.org/page/9283518,Book,"Crustacés de la Mediterranée et de son littoral  ",Paris,Chez Levrault,1828,"Roux, Polydore,      1792 -1833",,French,Page 106
https://www.biodiversitylibrary.org/page/45347478,Book,"Descriptive catalogue of the Rosedale Nurseries  ","Brenham, T.X",Rosedale Nurseries,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 48
https://www.biodiversitylibrary.org/page/50475218,Book,"Farr's hardy plant specialties  ","Wyomissing, Pa",Bertrand H. Farr,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 85
https://www.biodiversitylibrary.org/page/51686957,Book,"Farr's hardy plant specialties  ","Wyomissing, Pa",Wyomissing Nurseries Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 81
https://www.biodiversitylibrary.org/page/50101898,Book,"Farr's hardy plant specialties : 1917-1918  ","Wyomissing, Pa",Bertrand H. Farr,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 85
https://www.biodiversitylibrary.org/page/49950439,Book,"Farr's hardy plant specialties : season of 1918  ","Wyomissing, Pa",Bertrand H. Farr,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 85
https://www.biodiversitylibrary.org/page/47771904,Book,"Farr's hardy plants  ","Wyomissing, Pa",Bertrand H. Farr,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 72
https://www.biodiversitylibrary.org/page/48026726,Book,"Farr's hardy plants  ","Wyomissing, Pa",Bertrand H. Farr,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 67
https://www.biodiversitylibrary.org/page/49207873,Book,"Farr's hardy plants  ","Wyomissing, Pa",Bertrand H. Farr,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 79
https://www.biodiversitylibrary.org/page/59383737,Journal,"Farr's hardy plants  ","Womelsdorf, PA",The company,1915,"Farr Nursery Company.       ",1915-1916,,Page 79
https://www.biodiversitylibrary.org/page/59392985,Journal,"Farr's hardy plants  ","Womelsdorf, PA",The company,1922,"Farr Nursery Company.       ",1922,,Page 81
https://www.biodiversitylibrary.org/page/36442177,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1896,"Step, Edward,      1855 -1931",v. 1,English,Page 53
https://www.biodiversitylibrary.org/page/25893008,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1096
https://www.biodiversitylibrary.org/page/26128998,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 386
https://www.biodiversitylibrary.org/page/26128965,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 353
https://www.biodiversitylibrary.org/page/51311615,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros  ",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 13
